id,region_code,region_code_n,age,gender,eqi_100,gdp_14,unold_14,abs_2013,sftot_pc,occup,educat,income,satisf,recodq9_3,ide_eu_nat,recodq5_1,efct_eu_nat,recodq16_1,crpt_eu_nat,vote,support,q8uk,awar,clu_1,clu_2,clu_3,clu_4,clu_5,clu_6,clu_,gclass_,gclass1,gclass2,gclass3,gclass4,ccl_,ccl_1,ccl_2,ccl_3,ccl_4,ccl_5,ccl_6,gccl_,gccl_1,gccl_2,gccl_3,gccl_4
101026455985,FR10,2210,27,0,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,3,1,1,2,1,1,1,3,3,0,1,0,2,7.28899330067e-07,.9999815134693371,1.71944905519e-16,3.66736285705e-13,.0000174017496286,3.55781337388e-07,2,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.2750496726373592,.23343356723937,.1199824400750319,.1066521573881584,.1671632851390663,.0977188774210142,1,.6759644268702085,.0007990794856677,.0845426334403794,.2386938601037444
101026456457,FR10,2210,29,0,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,3,3,1,3,2,3,3,2,3,0,1,1,0,5.63534729699e-09,4.40250022586e-12,.0000726531375184,.999904628969278,8.95277056239e-13,.0000227121525584,4,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.3392961597951038,.2033881589482413,.1411244765549595,.1106777073817457,.1388482023532719,.0666652948666778,1,.6759644268702084,.0007990794856677,.0845426334403794,.2386938601037444
101026456762,FR10,2210,19,1,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,4,2,2,1,3,2,1,2,2,1,0,3,0,2,.0005298356123555,4.70892579152e-09,.9968476588564785,2.25437926385e-09,.0026224931053512,5.36250956756e-09,3,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,2,.2196892467786623,.2973641753665144,.0952406197076496,.0976497187481693,.1851439084635757,.1049123308354287,1,.6759644268702084,.0007990794856677,.0845426334403794,.2386938601037444
101026457013,FR10,2210,29,1,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,2,3,2,1,2,1,2,2,2,2,0,1,0,0,6.50291673018e-07,.1066631732351065,7.92461388811e-11,2.55142963790e-07,.4703682581991587,.4229676629518519,5,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.2767769908794786,.2319690419545706,.1280601829686256,.1258794015482686,.1556858963700856,.0816284861789709,1,.6759644268702085,.0007990794856677,.0845426334403794,.2386938601037444
101026457106,FR71,2271,19,0,63.36270904541016,116,8.399999618530273,.7667871713638306,126.7983703613281,4,3,1,0,3,2,1,2,3,2,0,1,1,2,.9999563439494353,9.75985775088e-06,1.65841509985e-09,.0000338882743858,5.75154426124e-09,4.08468566301e-10,1,1,.9999941304919044,2.68433326198e-22,5.86930670786e-06,1.01387625956e-10,1,.2498391573593843,.2351579042000311,.101152979096447,.1074098917229013,.1907427073704149,.1156973601508215,1,.9239089163113919,.0138538594621998,.0543832151754847,.0078540089509235
101026458392,FR23,2223,19,0,57.43215942382813,102,11.39999961853027,.4328139424324036,193.8682250976563,4,1,2,0,2,2,1,1,3,2,0,1,0,2,.0894573283390738,.9104943284532885,3.29156802118e-11,4.00443468243e-08,.0000479134301088,3.89600266474e-07,2,1,.7559228153194927,.0000145879600417,.0000141592935682,.2440484373268973,2,.1981590997906858,.3060273426397733,.0996647076024746,.0912032211660423,.1840500401339087,.1208955885671153,4,.3319023143775586,.1302331903314462,.0012161815565287,.5366483136344664
101026458847,FR71,2271,31,1,63.36270904541016,116,8.399999618530273,.7667871713638306,126.7983703613281,3,3,3,1,2,1,1,2,3,2,2,2,0,2,6.45741254354e-07,.99997818602414,3.91602462874e-16,8.87971812532e-12,.0000172001999417,3.96792578382e-06,2,1,.9999941304919044,2.68433326198e-22,5.86930670786e-06,1.01387625956e-10,1,.3308852829365883,.2099420928490603,.1214295768716152,.1176454504851381,.1472834220331723,.0728141747244259,1,.9239089163113919,.0138538594621998,.0543832151754847,.0078540089509235
101026459063,FR82,2282,28,1,52.3290901184082,112,9.699999809265137,.4680843949317932,136.0436248779297,3,1,1,0,1,1,1,1,1,2,0,1,1,2,8.18588010924e-10,.0047398203326856,1.66860595010e-10,2.96303976497e-15,.9952590165660354,1.16201582753e-06,5,1,.9995959504201789,5.87526983416e-22,4.60082230557e-12,.0004040494752203,2,.2021381056644058,.3214775749266688,.0713002557639268,.0758555704440186,.1986382502502603,.1305902428507197,1,.6276408322255035,.0582054438111803,.0079584717670052,.3061952520963108
101026459195,FR52,2252,36,1,69.94035339355469,97,7.099999904632568,.6347982883453369,167.8169708251953,1,3,1,0,2,2,1,2,3,2,2,2,0,2,.0733040671525909,.9266742771411455,2.45785512621e-11,6.86368681924e-07,.0000173241457174,3.64506728570e-06,2,1,.9999986167459767,5.68930291227e-15,1.13828346617e-06,2.44870551479e-07,1,.2764775045603792,.2364125650048053,.1058617022919569,.1177605542731039,.163291732190939,.1001959415788157,1,.8874656080091856,.0291212771635342,.0699100242369251,.013503090490355
101026459239,FR81,2281,49,1,58.37479019165039,89,11.80000019073486,.6489737033843994,175.2095336914063,1,3,3,1,3,2,1,2,3,3,2,1,1,2,.9999763733423016,4.74633962495e-06,5.22375464544e-10,.0000188790284806,6.00754184129e-10,6.64630629671e-11,1,1,.9999937925812189,9.01259751206e-15,4.88981998033e-08,6.15842057219e-06,1,.3216380624098024,.1810384847865852,.1803415273065564,.1443606257189296,.1049960925590595,.0676252071190669,1,.6893572589056956,.240940699574825,.0021239908666101,.0675780505528695
101026459242,FR30,2230,38,1,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,2,3,2,0,1,1,1,2,3,2,0,2,0,2,6.41266918154e-11,.9999904210494188,9.75972270603e-17,3.75182940519e-15,7.70851519980e-06,1.87027125083e-06,2,1,.9999525422746981,3.62357389777e-19,3.52918088814e-12,.0000474576217727,1,.2406342219314564,.1910836580846136,.1880803133671098,.1660310960671019,.1193081436702221,.0948625667794962,1,.5504661457801816,.3250575947892345,.0009988868763398,.123477372454244
101026459737,FR10,2210,36,0,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,3,3,1,3,2,1,2,3,2,2,1,0,1,.999940060908006,.0000408783818153,1.26534974697e-09,.0000190531931484,5.73614782030e-09,4.15532755907e-10,1,1,.9999886308770555,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.3505497591773789,.2036541177252526,.140363500320264,.1132326943259865,.1300437388590531,.0621561894920648,1,.6759644268702086,.0007990794856677,.0845426334403794,.2386938601037443
101026460005,FR63,2263,49,0,61.84848022460938,88,8.899999618530273,.6211766004562378,247.0502014160156,2,3,1,1,2,2,2,2,2,1,0,1,1,2,.0000347859173925,5.91907725272e-07,.370875366591935,7.05181849784e-06,.5012959818097659,.1277862218546836,5,1,.9945578114803846,.0001609586087607,.0005154522502848,.0047657775605699,1,.2817003360319809,.2301235077065722,.1260390044261303,.1306072665780271,.1386037336421675,.092926151515122,1,.8278954158817505,.1134068170667329,.0201792854015129,.0385184815500037
101026460166,FR61,2261,30,1,66.12500762939453,101,8.600000381469727,.5917520523071289,194.6155090332031,2,1,2,0,3,2,1,2,3,3,0,1,0,2,.9998177623853285,.0001688362246929,2.02472428741e-10,.0000133919713415,8.10841066762e-09,1.00775402414e-09,1,1,.9999981181274305,7.96507752009e-17,1.22771422503e-06,6.54058344415e-07,2,.1988179570536328,.3226249626612437,.0637693209901356,.0945835088578134,.1996810679888333,.1205231823483411,1,.8586955198753613,.0582486647653745,.0273049726115163,.0557508426477479
101026461130,FR23,2223,36,0,57.43215942382813,102,11.39999961853027,.4328139424324036,193.8682250976563,1,2,2,1,1,1,1,1,3,2,0,2,0,0,3.19836884129e-11,.9999920657633866,2.36435144597e-17,3.53362108275e-17,7.87039920849e-06,6.37054210849e-08,2,1,.7559228153194927,.0000145879600417,.0000141592935682,.2440484373268974,2,.2340747596679627,.2852111525979711,.1423354361647179,.1114600919146246,.1369211868655168,.0899973726892069,4,.3319023143775586,.1302331903314462,.0012161815565287,.5366483136344665
101026461142,FR23,2223,25,0,57.43215942382813,102,11.39999961853027,.4328139424324036,193.8682250976563,2,3,1,1,3,2,1,1,2,3,0,1,1,2,.9999479366598688,2.56086475178e-06,.0000174944219804,4.45693442391e-07,.0000315622473286,1.26280320808e-11,1,1,.7559228153194926,.0000145879600417,.0000141592935682,.2440484373268973,1,.2599597565758395,.2161751775147868,.1742629897817823,.1095372486320715,.1430976717382993,.0969671556572207,4,.3319023143775587,.1302331903314462,.0012161815565287,.5366483136344664
101026465130,FR81,2281,40,1,58.37479019165039,89,11.80000019073486,.6489737033843994,175.2095336914063,1,2,3,0,3,2,1,2,3,2,1,1,1,0,.9999656351001341,.0000119710776645,1.05316772658e-09,.0000223864053213,5.93882097886e-09,3.24891304883e-10,1,1,.999993792581219,9.01259751206e-15,4.88981998033e-08,6.15842057219e-06,1,.2689182728419668,.2429118175079557,.1452233899211947,.1208324319817588,.1295873425136285,.0925267451334954,1,.6893572589056956,.240940699574825,.0021239908666101,.0675780505528695
101026465224,FR81,2281,43,1,58.37479019165039,89,11.80000019073486,.6489737033843994,175.2095336914063,1,2,1,1,2,3,1,1,2,2,2,1,1,2,.7824171773812546,.0629880472196742,.0000277449540054,4.25158576462e-07,.1545661421170371,4.63069452327e-07,1,1,.9999937925812189,9.01259751206e-15,4.88981998033e-08,6.15842057219e-06,2,.2176189755863903,.2724069318441553,.1209496654430715,.1164682104952979,.1454548568216503,.1271013597094348,1,.6893572589056956,.2409406995748249,.0021239908666101,.0675780505528695
101026465598,FR61,2261,49,0,66.12500762939453,101,8.600000381469727,.5917520523071289,194.6155090332031,1,3,3,1,1,1,1,2,3,2,0,2,0,2,9.48818874425e-11,.9999913853142635,1.22963689981e-16,3.92101975461e-15,7.05638296570e-06,1.55810788487e-06,2,1,.9999981181274305,7.96507752009e-17,1.22771422503e-06,6.54058344415e-07,1,.3511844491054296,.2055392548730677,.1351595726099482,.1270738348720085,.119723260930035,.0613196275095111,1,.8586955198753612,.0582486647653745,.0273049726115163,.0557508426477479
101026465767,FR51,2251,34,0,62.45087814331055,105,8.199999809265137,.5458877086639404,157.8773498535156,1,2,1,1,3,2,2,2,2,2,0,1,1,2,.5962604278417066,6.74242946800e-07,.0001296869584863,.4035636773094454,.000036361433525,9.17211388976e-06,1,1,.9999125717739552,2.16483572306e-10,.0000706275138922,.000016800395669,2,.2235611856731676,.3036528642852397,.0848079892205281,.0931528448193813,.1767880147022783,.1180371011994051,1,.8508555335909778,.0436751256539724,.0312784977296883,.0741908429253616
101026466153,FR82,2282,44,0,52.3290901184082,112,9.699999809265137,.4680843949317932,136.0436248779297,1,1,3,1,2,1,1,1,3,2,0,2,0,0,1.50012269300e-07,.9999810205947591,2.02449412920e-17,3.57871534978e-14,.0000187003277648,1.28965171023e-07,2,1,.9995959504201789,5.87526983416e-22,4.60082230557e-12,.0004040494752203,2,.2851407358941157,.3000685408229392,.0887209073215839,.0882925789096827,.1548575709422777,.0829196660094009,1,.6276408322255036,.0582054438111803,.0079584717670052,.3061952520963108
101026466527,FR10,2210,30,1,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,3,3,1,3,2,2,2,3,3,1,1,1,0,.6782831710082264,2.17459661410e-06,1.08795764791e-09,.3217110859123034,1.12308529440e-09,3.56617181325e-06,1,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.3409090115661661,.2034427856124677,.1410266246360412,.1110482554922931,.1375662059849305,.0660071166081015,1,.6759644268702084,.0007990794856677,.0845426334403794,.2386938601037444
101026466533,FR71,2271,33,0,63.36270904541016,116,8.399999618530273,.7667871713638306,126.7983703613281,1,3,3,1,3,3,1,2,3,2,1,1,1,1,.9999572053484012,2.82994268937e-06,3.31469315819e-09,.0000399603595137,7.82307668758e-10,1.52395055275e-10,1,1,.9999941304919044,2.68433326198e-22,5.86930670786e-06,1.01387625956e-10,1,.3341329237653872,.2101001188155726,.121310147042866,.1184607692240073,.1446009775386803,.0713950635134866,1,.9239089163113921,.0138538594621998,.0543832151754847,.0078540089509235
101026468301,FR24,2224,25,1,66.29564666748047,97,9.199999809265137,.5375499725341797,151.4902496337891,4,3,3,1,2,1,2,2,2,1,0,1,0,1,1.02708477996e-10,2.49628040664e-06,1.64321874385e-06,2.00108927409e-11,.7582408013028388,.2417550589752914,5,1,.9994192630545605,4.86703553584e-10,.0000102718571094,.0005704645016265,1,.3085117432689344,.2004518854487475,.1488585585323888,.1187901241414611,.145218201780174,.0781694867282942,1,.8023664295368744,.089599603612814,.0122336938958561,.0958002728544554
101026468341,FR24,2224,31,1,66.29564666748047,97,9.199999809265137,.5375499725341797,151.4902496337891,1,3,2,0,1,1,1,2,2,2,99,1,0,2,4.73292333459e-10,.507079757326616,8.82788501181e-11,3.24072301470e-14,.4928993276257161,.0000209143860642,2,1,.9994192630545605,4.86703553584e-10,.0000102718571094,.0005704645016265,1,.2574938105307361,.2281014439029876,.1337656928667177,.1372709708596468,.1534607852332193,.0899072965066925,1,.8023664295368743,.089599603612814,.0122336938958561,.0958002728544555
101026468377,FR10,2210,50,1,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,3,2,0,3,2,2,2,3,2,1,1,1,2,.3948635738832261,7.16784931451e-07,2.91906257726e-09,.605133585456233,9.70812537108e-10,2.11988573440e-06,4,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.3073963434556587,.2345234446133171,.1268735200586151,.1357581040336273,.1288167708029135,.0666318169358682,1,.6759644268702085,.0007990794856677,.0845426334403794,.2386938601037444
101026469483,FR51,2251,42,0,62.45087814331055,105,8.199999809265137,.5458877086639404,157.8773498535156,1,3,3,1,3,2,2,2,3,2,0,2,1,2,.6481951574003975,3.78800009163e-06,1.77331528393e-09,.3517977000572059,2.14974070839e-09,3.35051924906e-06,1,1,.9999125717739551,2.16483572306e-10,.0000706275138922,.000016800395669,1,.3432759106201305,.2068312823133199,.1342198845478435,.1225299600349671,.1283476936662489,.0647952687174902,1,.8508555335909777,.0436751256539724,.0312784977296883,.0741908429253616
101026470083,FR82,2282,45,1,52.3290901184082,112,9.699999809265137,.4680843949317932,136.0436248779297,1,1,1,1,1,1,1,2,2,1,2,1,0,2,7.89070139649e-14,.0000274578766035,4.67666384943e-07,1.71305216125e-18,.9999591025518796,.0000129718050531,5,1,.9995959504201789,5.87526983416e-22,4.60082230557e-12,.0004040494752203,2,.225247926383766,.3317338069044799,.0724393777924941,.0826445593929723,.174394291421496,.1135400380047917,1,.6276408322255036,.0582054438111803,.0079584717670052,.3061952520963108
101026470141,FR82,2282,39,0,52.3290901184082,112,9.699999809265137,.4680843949317932,136.0436248779297,1,2,3,0,2,1,2,1,2,2,2,1,1,2,9.78253892565e-06,.0671657187156591,1.86133265979e-09,2.35780494809e-07,.9008159522464339,.032008308757154,5,1,.9995959504201789,5.87526983416e-22,4.60082230557e-12,.0004040494752203,1,.2948107193557111,.2702742044550982,.1250258628045724,.0977195494425309,.1372642252440924,.074905438597995,1,.6276408322255036,.0582054438111804,.0079584717670052,.3061952520963108
101026470694,FR62,2262,43,1,65.23544311523438,106,8.699999809265137,.532243013381958,222.3807525634766,2,3,1,0,1,1,1,1,3,2,99,2,0,2,9.63560120557e-11,.9999881895710466,1.20875687314e-16,1.65260045101e-16,.000011653442833,1.56789764084e-07,2,1,.9999977493734137,1.25032082607e-16,2.07520579519e-08,2.22977452824e-06,1,.2827206670163088,.2354513769360236,.1235107793661785,.1199999775216872,.1467136258146878,.091603573245114,1,.7760545908632716,.0599561318019085,.0249753765078397,.1390139007269804
101026470726,FR51,2251,42,1,62.45087814331055,105,8.199999809265137,.5458877086639404,157.8773498535156,1,3,3,0,2,3,1,2,2,2,0,1,0,2,.5082070978755736,.2759436917967288,.0000147605100258,4.08729105401e-06,.2158167992934554,.0000135631331623,1,1,.9999125717739551,2.16483572306e-10,.0000706275138922,.000016800395669,1,.3432759106201305,.2068312823133199,.1342198845478435,.1225299600349671,.1283476936662489,.0647952687174902,1,.8508555335909777,.0436751256539724,.0312784977296883,.0741908429253616
101026471156,FR10,2210,37,0,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,1,2,0,2,1,1,2,3,2,1,2,1,2,1.65854564406e-06,.9999146565467247,1.43900709940e-15,5.79999645794e-11,.0000688715682818,.0000148131813479,2,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,2,.2255562861589855,.3307813011561652,.0661377038286484,.0913316779721741,.1849644253583287,.1012286054256981,1,.6759644268702085,.0007990794856677,.0845426334403794,.2386938601037444
101026472378,FR30,2230,27,0,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,1,3,2,1,2,1,1,1,2,2,0,1,1,2,2.98871405622e-06,.1085895124356767,1.72073045580e-10,3.13612203946e-12,.8914066802733327,8.18301725256e-07,5,1,.9999525422746981,3.62357389777e-19,3.52918088814e-12,.0000474576217727,1,.2268784282070266,.1893771532627752,.1882489192998521,.1590114371242845,.1313194398519963,.1051646221540653,1,.5504661457801816,.3250575947892345,.0009988868763398,.123477372454244
101026472408,FR71,2271,18,1,63.36270904541016,116,8.399999618530273,.7667871713638306,126.7983703613281,4,2,3,1,3,3,1,2,3,2,0,1,1,2,.9999668224668905,4.70124320835e-06,1.82614263126e-09,.0000284732568494,9.17623599937e-10,1.89285569985e-10,1,1,.9999941304919046,2.68433326198e-22,5.86930670786e-06,1.01387625956e-10,2,.2622482519052662,.2729318125886558,.0915901683722784,.0918908661358176,.1830980815112348,.0982408193867471,1,.9239089163113921,.0138538594621998,.0543832151754847,.0078540089509235
101026472504,FR51,2251,20,1,62.45087814331055,105,8.199999809265137,.5458877086639404,157.8773498535156,2,2,2,0,2,3,2,2,3,2,0,1,0,0,.1597134616425476,.4179432336685892,3.00714016085e-10,.0538329576727224,.0000144119029368,.36849593471249,2,1,.9999125717739551,2.16483572306e-10,.0000706275138922,.000016800395669,2,.2062521582311062,.2973056771016326,.090375070897313,.1029434502006232,.1889527164996393,.1141709269696857,1,.8508555335909777,.0436751256539724,.0312784977296883,.0741908429253616
101026472858,FR24,2224,30,1,66.29564666748047,97,9.199999809265137,.5375499725341797,151.4902496337891,1,3,2,1,2,2,1,2,2,2,1,1,0,2,.1637751072314059,.214291201797647,5.65912041501e-06,2.33267529891e-06,.6219128750532337,.0000128240219996,5,1,.9994192630545605,4.86703553584e-10,.0000102718571094,.0005704645016265,1,.2560928502375423,.2278904883851033,.1337640371589068,.1367190325693081,.1547892109557486,.0907443805933909,1,.8023664295368744,.089599603612814,.0122336938958561,.0958002728544555
101026473315,FR22,2222,29,0,56.28424072265625,86,11,.5282148718833923,179.7457427978516,2,1,1,1,2,1,2,3,3,3,0,1,1,0,3.55183111238e-11,8.24424723828e-06,1.56700565484e-15,1.53565240029e-06,1.58040382138e-09,.9999902183844377,6,1,.9824950617714208,.0001016118313412,.0168657513946671,.0005375749025709,2,.1864570922763009,.2839712426701233,.0904667849821235,.0960317270132516,.1806758849597975,.1623972679984033,1,.5898409498866069,.2546271693016954,.0022845615975246,.1532473191141732
101026473349,FR30,2230,47,0,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,1,3,3,1,2,1,1,2,2,1,2,2,1,2,5.57978463054e-10,6.93993096178e-06,1.61107090873e-06,3.59591266777e-15,.9999848147246473,6.63361550011e-06,5,1,.9999525422746981,3.62357389777e-19,3.52918088814e-12,.0000474576217727,1,.3078178929301227,.1674344651849315,.2062580425193234,.1502552637700845,.0975949237340052,.0706394117615327,1,.5504661457801816,.3250575947892346,.0009988868763398,.123477372454244
101026473489,FR81,2281,33,0,58.37479019165039,89,11.80000019073486,.6489737033843994,175.2095336914063,1,2,3,1,3,2,1,2,2,2,2,2,1,2,.9999015273563859,4.85880354339e-06,.0000323548751382,.0000124002888598,.0000488583348152,2.41257535049e-10,1,1,.9999937925812189,9.01259751206e-15,4.88981998033e-08,6.15842057219e-06,1,.2590460935461577,.2415676576626869,.1452649523132164,.1175471164917181,.1377749249160443,.0987992549701766,1,.6893572589056956,.240940699574825,.0021239908666101,.0675780505528695
101026476931,FR30,2230,68,0,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,3,3,2,0,1,1,1,2,2,2,0,1,0,2,5.43307624152e-10,.6305943995371227,5.85349024592e-11,3.26886883480e-14,.3693947535017336,.0000108462592685,2,1,.999952542274698,3.62357389777e-19,3.52918088814e-12,.0000474576217727,1,.2779698536622263,.1925947727552789,.1847674183794792,.1838629734057415,.0903258002801569,.0704791814171172,1,.5504661457801816,.3250575947892346,.0009988868763398,.123477372454244
101026477519,FR30,2230,71,0,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,3,3,3,0,3,2,1,2,3,2,2,1,1,0,.9999758331009023,5.66767072986e-06,8.99570828249e-10,.0000184965038857,1.63243824366e-09,9.24730105827e-11,1,1,.999952542274698,3.62357389777e-19,3.52918088814e-12,.0000474576217727,1,.3404722198096389,.1659771930986841,.2007838252024663,.1608726062290446,.0769472211563497,.0549469344038164,1,.5504661457801816,.3250575947892346,.0009988868763398,.1234773724542439
101026477681,FR30,2230,31,1,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,1,3,3,0,3,2,2,3,3,2,0,1,1,2,.0000128288259377,3.02730332891e-11,3.05166039986e-09,.9999810333571128,8.49629239656e-14,6.13463493111e-06,4,1,.999952542274698,3.62357389777e-19,3.52918088814e-12,.0000474576217727,1,.2855822671473503,.1670829721313997,.2084899178025543,.1425056405993319,.1134458001543726,.0828934020649912,1,.5504661457801816,.3250575947892346,.0009988868763398,.123477372454244
101026478340,FR30,2230,64,0,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,3,1,2,0,2,2,1,1,2,1,2,2,1,2,.000041198846552,6.21688917522e-06,.0281074836214719,6.10495783772e-12,.9718449056596111,1.94877084868e-07,5,1,.9999525422746981,3.62357389777e-19,3.52918088814e-12,.0000474576217727,2,.2261287069054248,.2862236719193297,.1087855202174829,.143253386050231,.125714425962554,.1098942888449776,1,.5504661457801816,.3250575947892346,.0009988868763398,.123477372454244
101026479037,FR10,2210,50,0,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,1,99,1,1,2,1,1,3,2,0,2,1,2,.0000641560524598,.9999066587144506,3.61941653325e-11,6.70817424399e-11,.0000290674207462,1.17609067437e-07,2,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,2,.2833410676150019,.3396891308621072,.0716401687460512,.0711151710276148,.1733788224991108,.0608356391501142,1,.6759644268702085,.0007990794856677,.0845426334403794,.2386938601037444
101026479812,FR83,2283,27,1,54.59963989257813,98,9.300000190734863,.4435148239135742,558.4523315429688,2,1,1,1,1,1,1,1,3,2,0,1,0,0,1.10337306603e-10,.9999825660374788,1.63277950607e-16,1.30344106501e-16,.0000172541457063,1.79606477238e-07,2,4,.0230539170974121,.0009571274539691,.0000202875072873,.9759686678413315,2,.2117009636226606,.309760789342491,.0960665288744035,.0789232848541809,.1768388022643913,.1267096309418727,4,.2481895804578797,.1215055968296424,.010793789368093,.619511033244385
101026479937,FR51,2251,37,1,62.45087814331055,105,8.199999809265137,.5458877086639404,157.8773498535156,1,1,2,0,2,1,1,2,2,3,1,1,1,0,2.70841099703e-06,.3165307399279405,4.21127400424e-11,4.25773127175e-11,.6834381528895908,.0000283985867816,5,1,.9999125717739552,2.16483572306e-10,.0000706275138922,.000016800395669,2,.2099897509392681,.3293066768968228,.0630968150660996,.0962027315686349,.1898779879091173,.1115260375200574,1,.8508555335909779,.0436751256539724,.0312784977296883,.0741908429253616
101026481281,FR61,2261,54,0,66.12500762939453,101,8.600000381469727,.5917520523071289,194.6155090332031,1,1,3,1,3,2,2,2,2,2,2,1,1,2,.6422845739195076,3.31633028864e-07,.0001037258286886,.3575947565633001,.0000135878639551,3.02409151984e-06,1,1,.9999981181274305,7.96507752009e-17,1.22771422503e-06,6.54058344415e-07,2,.2919537856037412,.3034637599372506,.0740535659062772,.0961404997235382,.1517971309601029,.0825912577690899,1,.8586955198753613,.0582486647653745,.0273049726115163,.0557508426477479
101026481321,FR30,2230,20,1,54.119140625,94,13.19999980926514,.6754510402679443,248.3460845947266,4,2,2,1,2,2,2,1,3,2,0,1,1,2,.6802216855889796,.2720611561318999,1.79121428827e-09,.0185599373786533,.0001028404179462,.0290543785913068,1,1,.999952542274698,3.62357389777e-19,3.52918088814e-12,.0000474576217727,2,.1856035630518037,.2457786477471055,.1471518028762995,.1304050201562891,.1537897796087521,.1372711864597501,1,.5504661457801816,.3250575947892346,.0009988868763398,.123477372454244
101026481811,FR81,2281,57,0,58.37479019165039,89,11.80000019073486,.6489737033843994,175.2095336914063,1,3,3,0,2,1,1,1,3,2,2,2,0,2,8.37890771661e-07,.9999815820834697,2.83655877693e-16,3.57285934317e-13,.0000174398147839,1.40110617098e-07,2,1,.999993792581219,9.01259751206e-15,4.88981998033e-08,6.15842057219e-06,1,.3330770735914947,.1807622442748225,.1789332536327834,.1478422778435949,.0971260627449613,.062259087812343,1,.6893572589056956,.240940699574825,.0021239908666101,.0675780505528695
101026486639,FR71,2271,67,0,63.36270904541016,116,8.399999618530273,.7667871713638306,126.7983703613281,3,1,2,1,2,1,1,2,2,1,2,1,1,1,3.58181392580e-10,4.75676149712e-06,1.82524528287e-06,4.86396217657e-15,.9999831117634228,.0000103057716109,5,1,.9999941304919046,2.68433326198e-22,5.86930670786e-06,1.01387625956e-10,2,.2521939052483062,.3462133935062578,.0560186300592354,.1078562788652334,.1527620829855569,.0849557092354104,1,.9239089163113919,.0138538594621998,.0543832151754847,.0078540089509235
101026487309,FR51,2251,65,1,62.45087814331055,105,8.199999809265137,.5458877086639404,157.8773498535156,1,3,3,0,3,2,1,1,3,2,2,1,1,2,.9999961659101303,2.90590153865e-06,9.26792000549e-10,9.25922260883e-07,1.23651414797e-09,2.76403187916e-12,1,1,.9999125717739552,2.16483572306e-10,.0000706275138922,.000016800395669,1,.3789434934082802,.2057483727512621,.1308986816421033,.1309310387703259,.1024865760826858,.0509918372453428,1,.8508555335909778,.0436751256539724,.0312784977296883,.0741908429253616
101026489128,FR10,2210,71,0,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,3,2,3,1,3,2,1,1,2,1,2,1,1,2,.0004347012016078,1.23489687298e-10,.9994354004820556,1.09888661836e-10,.0001298979731983,9.76003889746e-12,3,1,.9999886308770556,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.3569295090581285,.2738541533435461,.1048526496803676,.1058036650058695,.1055832714102818,.0529767514018066,1,.6759644268702085,.0007990794856677,.0845426334403794,.2386938601037444
101026490871,FR61,2261,55,0,66.12500762939453,101,8.600000381469727,.5917520523071289,194.6155090332031,2,3,3,0,3,2,1,2,3,3,2,1,1,2,.9999766749416719,4.62407579913e-06,5.05221266963e-10,.0000186997638879,5.52543524535e-10,6.08762773626e-11,1,1,.9999981181274305,7.96507752009e-17,1.22771422503e-06,6.54058344415e-07,1,.3604723243872691,.2053170875807789,.1343276152444837,.1293316622087614,.1129297038448009,.0576216066339061,1,.8586955198753611,.0582486647653745,.0273049726115163,.055750842647748
101026495696,FR10,2210,58,1,59.01440048217773,196,9.5,.6717334389686585,86.81709289550781,1,2,3,0,3,2,2,3,2,1,2,2,0,2,5.85705314978e-09,1.69728537249e-14,.9999207356116185,.0000486052224657,1.39828421287e-08,.0000306392260035,3,1,.9999886308770554,1.00490205635e-37,.0000113690228399,1.04716607853e-13,1,.3372717743537304,.2742851249247992,.1063201722368048,.1018190528280854,.119724458913765,.0605794166428153,1,.6759644268702084,.0007990794856677,.0845426334403794,.2386938601037443
